"Network","ShowName","TweetDate","TweetHour","Tweets","DateTime"
"Fox News","The Real Story w/Gretchen Carlson","2014-07-24",22,5,2014-07-24 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-24",23,1,2014-07-24 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",1,1,2014-07-25 01:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",3,4,2014-07-25 03:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",6,1,2014-07-25 06:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",7,2,2014-07-25 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",9,4,2014-07-25 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",10,5,2014-07-25 10:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",11,5,2014-07-25 11:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",12,25,2014-07-25 12:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",13,22,2014-07-25 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",14,147,2014-07-25 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",15,18,2014-07-25 15:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",16,9,2014-07-25 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",17,15,2014-07-25 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",18,6,2014-07-25 18:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",19,12,2014-07-25 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",20,6,2014-07-25 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",21,3,2014-07-25 21:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",22,1,2014-07-25 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-25",23,2,2014-07-25 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",0,1,2014-07-26 00:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",1,2,2014-07-26 01:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",2,1,2014-07-26 02:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",3,1,2014-07-26 03:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",7,1,2014-07-26 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",8,4,2014-07-26 08:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",10,2,2014-07-26 10:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",13,1,2014-07-26 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",16,7,2014-07-26 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",17,2,2014-07-26 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",18,1,2014-07-26 18:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",19,3,2014-07-26 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",20,1,2014-07-26 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",22,6,2014-07-26 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-26",23,1,2014-07-26 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",0,1,2014-07-27 00:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",7,2,2014-07-27 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",8,1,2014-07-27 08:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",9,3,2014-07-27 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",10,3,2014-07-27 10:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",11,1,2014-07-27 11:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",13,3,2014-07-27 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",14,2,2014-07-27 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",16,28,2014-07-27 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",17,12,2014-07-27 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",18,6,2014-07-27 18:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",19,4,2014-07-27 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",20,1,2014-07-27 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",21,3,2014-07-27 21:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-27",22,2,2014-07-27 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",2,1,2014-07-28 02:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",3,1,2014-07-28 03:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",4,1,2014-07-28 04:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",5,1,2014-07-28 05:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",6,1,2014-07-28 06:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",7,1,2014-07-28 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",9,4,2014-07-28 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",11,18,2014-07-28 11:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",12,33,2014-07-28 12:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",13,54,2014-07-28 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",14,107,2014-07-28 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",15,34,2014-07-28 15:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",16,9,2014-07-28 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",17,6,2014-07-28 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",18,11,2014-07-28 18:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",19,8,2014-07-28 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",20,2,2014-07-28 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",22,3,2014-07-28 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-28",23,2,2014-07-28 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",1,1,2014-07-29 01:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",4,1,2014-07-29 04:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",5,1,2014-07-29 05:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",6,1,2014-07-29 06:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",7,2,2014-07-29 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",9,1,2014-07-29 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",12,29,2014-07-29 12:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",13,58,2014-07-29 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",14,150,2014-07-29 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",15,21,2014-07-29 15:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",16,27,2014-07-29 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",17,42,2014-07-29 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",18,26,2014-07-29 18:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",19,23,2014-07-29 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",20,5,2014-07-29 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",21,18,2014-07-29 21:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",22,3,2014-07-29 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-29",23,4,2014-07-29 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",0,1,2014-07-30 00:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",3,1,2014-07-30 03:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",4,1,2014-07-30 04:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",5,2,2014-07-30 05:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",6,1,2014-07-30 06:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",7,4,2014-07-30 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",8,2,2014-07-30 08:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",9,8,2014-07-30 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",10,4,2014-07-30 10:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",11,18,2014-07-30 11:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",12,5,2014-07-30 12:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",13,3,2014-07-30 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",14,15,2014-07-30 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",15,4,2014-07-30 15:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",16,3,2014-07-30 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",17,5,2014-07-30 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",19,3,2014-07-30 19:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",20,2,2014-07-30 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",21,1,2014-07-30 21:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",22,2,2014-07-30 22:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-30",23,1,2014-07-30 23:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",6,1,2014-07-31 06:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",7,2,2014-07-31 07:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",9,1,2014-07-31 09:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",10,2,2014-07-31 10:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",11,3,2014-07-31 11:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",12,8,2014-07-31 12:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",13,1,2014-07-31 13:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",14,17,2014-07-31 14:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",15,3,2014-07-31 15:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",16,2,2014-07-31 16:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",17,10,2014-07-31 17:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",20,2,2014-07-31 20:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",21,1,2014-07-31 21:00:00
"Fox News","The Real Story w/Gretchen Carlson","2014-07-31",22,1,2014-07-31 22:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",14,5,2014-07-05 14:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",15,6,2014-07-05 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",16,2,2014-07-05 16:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",18,1,2014-07-05 18:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",21,1,2014-07-05 21:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-06",15,3,2014-07-06 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-06",16,4,2014-07-06 16:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-06",18,3,2014-07-06 18:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-10",0,1,2014-07-10 00:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-10",13,1,2014-07-10 13:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-12",14,19,2014-07-12 14:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-12",15,10,2014-07-12 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-12",16,1,2014-07-12 16:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-12",18,1,2014-07-12 18:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-12",19,1,2014-07-12 19:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-13",15,19,2014-07-13 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-19",14,2,2014-07-19 14:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-19",15,2,2014-07-19 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-20",15,3,2014-07-20 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-26",14,1,2014-07-26 14:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-27",15,1,2014-07-27 15:00:00
"Fox News","WSJ Editorial Report (2pm)","2014-07-29",19,1,2014-07-29 19:00:00
"Fox News","Your World","2014-07-01",0,23,2014-07-01 00:00:00
"Fox News","Your World","2014-07-01",1,12,2014-07-01 01:00:00
"Fox News","Your World","2014-07-01",2,3,2014-07-01 02:00:00
"Fox News","Your World","2014-07-01",3,4,2014-07-01 03:00:00
"Fox News","Your World","2014-07-01",5,2,2014-07-01 05:00:00
"Fox News","Your World","2014-07-01",6,4,2014-07-01 06:00:00
"Fox News","Your World","2014-07-01",7,3,2014-07-01 07:00:00
"Fox News","Your World","2014-07-01",8,4,2014-07-01 08:00:00
"Fox News","Your World","2014-07-01",9,24,2014-07-01 09:00:00
"Fox News","Your World","2014-07-01",10,17,2014-07-01 10:00:00
"Fox News","Your World","2014-07-01",11,8,2014-07-01 11:00:00
"Fox News","Your World","2014-07-01",12,13,2014-07-01 12:00:00
"Fox News","Your World","2014-07-01",13,19,2014-07-01 13:00:00
"Fox News","Your World","2014-07-01",14,3,2014-07-01 14:00:00
"Fox News","Your World","2014-07-01",15,9,2014-07-01 15:00:00
"Fox News","Your World","2014-07-01",16,227,2014-07-01 16:00:00
"Fox News","Your World","2014-07-01",17,90,2014-07-01 17:00:00
"Fox News","Your World","2014-07-01",18,41,2014-07-01 18:00:00
"Fox News","Your World","2014-07-01",19,16,2014-07-01 19:00:00
"Fox News","Your World","2014-07-01",20,66,2014-07-01 20:00:00
"Fox News","Your World","2014-07-01",21,21,2014-07-01 21:00:00
"Fox News","Your World","2014-07-01",22,5,2014-07-01 22:00:00
"Fox News","Your World","2014-07-01",23,9,2014-07-01 23:00:00
"Fox News","Your World","2014-07-02",0,3,2014-07-02 00:00:00
"Fox News","Your World","2014-07-02",1,1,2014-07-02 01:00:00
"Fox News","Your World","2014-07-02",2,1,2014-07-02 02:00:00
"Fox News","Your World","2014-07-02",5,2,2014-07-02 05:00:00
"Fox News","Your World","2014-07-02",6,1,2014-07-02 06:00:00
"Fox News","Your World","2014-07-02",7,2,2014-07-02 07:00:00
"Fox News","Your World","2014-07-02",8,3,2014-07-02 08:00:00
"Fox News","Your World","2014-07-02",9,7,2014-07-02 09:00:00
"Fox News","Your World","2014-07-02",10,9,2014-07-02 10:00:00
"Fox News","Your World","2014-07-02",11,11,2014-07-02 11:00:00
"Fox News","Your World","2014-07-02",12,5,2014-07-02 12:00:00
"Fox News","Your World","2014-07-02",13,4,2014-07-02 13:00:00
"Fox News","Your World","2014-07-02",14,2,2014-07-02 14:00:00
"Fox News","Your World","2014-07-02",15,6,2014-07-02 15:00:00
"Fox News","Your World","2014-07-02",16,92,2014-07-02 16:00:00
"Fox News","Your World","2014-07-02",17,19,2014-07-02 17:00:00
"Fox News","Your World","2014-07-02",18,17,2014-07-02 18:00:00
"Fox News","Your World","2014-07-02",19,45,2014-07-02 19:00:00
"Fox News","Your World","2014-07-02",20,570,2014-07-02 20:00:00
"Fox News","Your World","2014-07-02",21,233,2014-07-02 21:00:00
"Fox News","Your World","2014-07-02",22,157,2014-07-02 22:00:00
"Fox News","Your World","2014-07-02",23,68,2014-07-02 23:00:00
"Fox News","Your World","2014-07-03",0,33,2014-07-03 00:00:00
"Fox News","Your World","2014-07-03",1,9,2014-07-03 01:00:00
"Fox News","Your World","2014-07-03",2,7,2014-07-03 02:00:00
"Fox News","Your World","2014-07-03",3,6,2014-07-03 03:00:00
"Fox News","Your World","2014-07-03",4,1,2014-07-03 04:00:00
"Fox News","Your World","2014-07-03",5,4,2014-07-03 05:00:00
"Fox News","Your World","2014-07-03",6,6,2014-07-03 06:00:00
"Fox News","Your World","2014-07-03",7,15,2014-07-03 07:00:00
"Fox News","Your World","2014-07-03",8,7,2014-07-03 08:00:00
"Fox News","Your World","2014-07-03",9,23,2014-07-03 09:00:00
"Fox News","Your World","2014-07-03",10,29,2014-07-03 10:00:00
"Fox News","Your World","2014-07-03",11,14,2014-07-03 11:00:00
"Fox News","Your World","2014-07-03",12,20,2014-07-03 12:00:00
"Fox News","Your World","2014-07-03",13,11,2014-07-03 13:00:00
"Fox News","Your World","2014-07-03",14,8,2014-07-03 14:00:00
"Fox News","Your World","2014-07-03",15,14,2014-07-03 15:00:00
"Fox News","Your World","2014-07-03",16,50,2014-07-03 16:00:00
"Fox News","Your World","2014-07-03",17,24,2014-07-03 17:00:00
"Fox News","Your World","2014-07-03",18,55,2014-07-03 18:00:00
"Fox News","Your World","2014-07-03",19,24,2014-07-03 19:00:00
"Fox News","Your World","2014-07-03",20,107,2014-07-03 20:00:00
"Fox News","Your World","2014-07-03",21,98,2014-07-03 21:00:00
"Fox News","Your World","2014-07-03",22,26,2014-07-03 22:00:00
"Fox News","Your World","2014-07-03",23,16,2014-07-03 23:00:00
"Fox News","Your World","2014-07-04",0,10,2014-07-04 00:00:00
"Fox News","Your World","2014-07-04",1,4,2014-07-04 01:00:00
"Fox News","Your World","2014-07-04",2,4,2014-07-04 02:00:00
"Fox News","Your World","2014-07-04",3,6,2014-07-04 03:00:00
"Fox News","Your World","2014-07-04",6,6,2014-07-04 06:00:00
"Fox News","Your World","2014-07-04",7,1,2014-07-04 07:00:00
"Fox News","Your World","2014-07-04",8,1,2014-07-04 08:00:00
"Fox News","Your World","2014-07-04",9,9,2014-07-04 09:00:00
"Fox News","Your World","2014-07-04",10,26,2014-07-04 10:00:00
"Fox News","Your World","2014-07-04",11,10,2014-07-04 11:00:00
"Fox News","Your World","2014-07-04",12,13,2014-07-04 12:00:00
"Fox News","Your World","2014-07-04",13,2,2014-07-04 13:00:00
"Fox News","Your World","2014-07-04",14,5,2014-07-04 14:00:00
"Fox News","Your World","2014-07-04",15,11,2014-07-04 15:00:00
"Fox News","Your World","2014-07-04",16,35,2014-07-04 16:00:00
"Fox News","Your World","2014-07-04",17,12,2014-07-04 17:00:00
"Fox News","Your World","2014-07-04",18,1,2014-07-04 18:00:00
"Fox News","Your World","2014-07-04",19,19,2014-07-04 19:00:00
"Fox News","Your World","2014-07-04",20,12,2014-07-04 20:00:00
"Fox News","Your World","2014-07-04",21,23,2014-07-04 21:00:00
"Fox News","Your World","2014-07-04",22,16,2014-07-04 22:00:00
"Fox News","Your World","2014-07-04",23,7,2014-07-04 23:00:00
"Fox News","Your World","2014-07-05",0,2,2014-07-05 00:00:00
"Fox News","Your World","2014-07-05",1,4,2014-07-05 01:00:00
"Fox News","Your World","2014-07-05",2,2,2014-07-05 02:00:00
"Fox News","Your World","2014-07-05",3,1,2014-07-05 03:00:00
"Fox News","Your World","2014-07-05",7,2,2014-07-05 07:00:00
"Fox News","Your World","2014-07-05",8,8,2014-07-05 08:00:00
"Fox News","Your World","2014-07-05",9,1,2014-07-05 09:00:00
"Fox News","Your World","2014-07-05",10,72,2014-07-05 10:00:00
"Fox News","Your World","2014-07-05",11,21,2014-07-05 11:00:00
"Fox News","Your World","2014-07-05",12,27,2014-07-05 12:00:00
"Fox News","Your World","2014-07-05",13,3,2014-07-05 13:00:00
"Fox News","Your World","2014-07-05",14,9,2014-07-05 14:00:00
"Fox News","Your World","2014-07-05",15,6,2014-07-05 15:00:00
"Fox News","Your World","2014-07-05",16,4,2014-07-05 16:00:00
"Fox News","Your World","2014-07-05",17,4,2014-07-05 17:00:00
"Fox News","Your World","2014-07-05",18,10,2014-07-05 18:00:00
"Fox News","Your World","2014-07-05",19,4,2014-07-05 19:00:00
"Fox News","Your World","2014-07-05",20,3,2014-07-05 20:00:00
"Fox News","Your World","2014-07-05",21,3,2014-07-05 21:00:00
"Fox News","Your World","2014-07-05",22,12,2014-07-05 22:00:00
"Fox News","Your World","2014-07-05",23,1,2014-07-05 23:00:00
"Fox News","Your World","2014-07-06",0,8,2014-07-06 00:00:00
"Fox News","Your World","2014-07-06",1,2,2014-07-06 01:00:00
"Fox News","Your World","2014-07-06",2,1,2014-07-06 02:00:00
"Fox News","Your World","2014-07-06",3,1,2014-07-06 03:00:00
"Fox News","Your World","2014-07-06",4,1,2014-07-06 04:00:00
"Fox News","Your World","2014-07-06",5,7,2014-07-06 05:00:00
"Fox News","Your World","2014-07-06",6,2,2014-07-06 06:00:00
"Fox News","Your World","2014-07-06",8,1,2014-07-06 08:00:00
"Fox News","Your World","2014-07-06",9,3,2014-07-06 09:00:00
"Fox News","Your World","2014-07-06",10,3,2014-07-06 10:00:00
"Fox News","Your World","2014-07-06",11,1,2014-07-06 11:00:00
"Fox News","Your World","2014-07-06",12,4,2014-07-06 12:00:00
"Fox News","Your World","2014-07-06",13,2,2014-07-06 13:00:00
"Fox News","Your World","2014-07-06",14,2,2014-07-06 14:00:00
"Fox News","Your World","2014-07-06",15,2,2014-07-06 15:00:00
"Fox News","Your World","2014-07-06",16,1,2014-07-06 16:00:00
"Fox News","Your World","2014-07-06",17,11,2014-07-06 17:00:00
"Fox News","Your World","2014-07-06",18,4,2014-07-06 18:00:00
"Fox News","Your World","2014-07-06",19,7,2014-07-06 19:00:00
"Fox News","Your World","2014-07-06",20,6,2014-07-06 20:00:00
"Fox News","Your World","2014-07-06",21,6,2014-07-06 21:00:00
"Fox News","Your World","2014-07-06",22,11,2014-07-06 22:00:00
"Fox News","Your World","2014-07-06",23,3,2014-07-06 23:00:00
"Fox News","Your World","2014-07-07",0,2,2014-07-07 00:00:00
"Fox News","Your World","2014-07-07",1,8,2014-07-07 01:00:00
"Fox News","Your World","2014-07-07",2,1,2014-07-07 02:00:00
"Fox News","Your World","2014-07-07",3,1,2014-07-07 03:00:00
"Fox News","Your World","2014-07-07",5,2,2014-07-07 05:00:00
"Fox News","Your World","2014-07-07",6,2,2014-07-07 06:00:00
"Fox News","Your World","2014-07-07",7,5,2014-07-07 07:00:00
"Fox News","Your World","2014-07-07",8,5,2014-07-07 08:00:00
"Fox News","Your World","2014-07-07",9,4,2014-07-07 09:00:00
"Fox News","Your World","2014-07-07",10,2,2014-07-07 10:00:00
"Fox News","Your World","2014-07-07",11,8,2014-07-07 11:00:00
"Fox News","Your World","2014-07-07",12,13,2014-07-07 12:00:00
"Fox News","Your World","2014-07-07",13,129,2014-07-07 13:00:00
"Fox News","Your World","2014-07-07",14,24,2014-07-07 14:00:00
"Fox News","Your World","2014-07-07",15,39,2014-07-07 15:00:00
"Fox News","Your World","2014-07-07",16,59,2014-07-07 16:00:00
"Fox News","Your World","2014-07-07",17,56,2014-07-07 17:00:00
"Fox News","Your World","2014-07-07",18,76,2014-07-07 18:00:00
"Fox News","Your World","2014-07-07",19,109,2014-07-07 19:00:00
"Fox News","Your World","2014-07-07",20,401,2014-07-07 20:00:00
"Fox News","Your World","2014-07-07",21,130,2014-07-07 21:00:00
"Fox News","Your World","2014-07-07",22,81,2014-07-07 22:00:00
"Fox News","Your World","2014-07-07",23,39,2014-07-07 23:00:00
"Fox News","Your World","2014-07-08",0,41,2014-07-08 00:00:00
"Fox News","Your World","2014-07-08",1,11,2014-07-08 01:00:00
"Fox News","Your World","2014-07-08",2,2,2014-07-08 02:00:00
"Fox News","Your World","2014-07-08",3,4,2014-07-08 03:00:00
"Fox News","Your World","2014-07-08",5,2,2014-07-08 05:00:00
"Fox News","Your World","2014-07-08",6,7,2014-07-08 06:00:00
"Fox News","Your World","2014-07-08",7,9,2014-07-08 07:00:00
"Fox News","Your World","2014-07-08",8,22,2014-07-08 08:00:00
"Fox News","Your World","2014-07-08",9,11,2014-07-08 09:00:00
"Fox News","Your World","2014-07-08",10,15,2014-07-08 10:00:00
"Fox News","Your World","2014-07-08",11,56,2014-07-08 11:00:00
"Fox News","Your World","2014-07-08",12,20,2014-07-08 12:00:00
"Fox News","Your World","2014-07-08",13,10,2014-07-08 13:00:00
"Fox News","Your World","2014-07-08",14,19,2014-07-08 14:00:00
"Fox News","Your World","2014-07-08",15,20,2014-07-08 15:00:00
"Fox News","Your World","2014-07-08",16,434,2014-07-08 16:00:00
"Fox News","Your World","2014-07-08",17,116,2014-07-08 17:00:00
"Fox News","Your World","2014-07-08",18,117,2014-07-08 18:00:00
"Fox News","Your World","2014-07-08",19,240,2014-07-08 19:00:00
"Fox News","Your World","2014-07-08",20,268,2014-07-08 20:00:00
"Fox News","Your World","2014-07-08",21,84,2014-07-08 21:00:00
"Fox News","Your World","2014-07-08",22,40,2014-07-08 22:00:00
"Fox News","Your World","2014-07-08",23,31,2014-07-08 23:00:00
"Fox News","Your World","2014-07-09",0,7,2014-07-09 00:00:00
"Fox News","Your World","2014-07-09",1,14,2014-07-09 01:00:00
"Fox News","Your World","2014-07-09",2,1,2014-07-09 02:00:00
"Fox News","Your World","2014-07-09",4,4,2014-07-09 04:00:00
"Fox News","Your World","2014-07-09",6,10,2014-07-09 06:00:00
"Fox News","Your World","2014-07-09",7,7,2014-07-09 07:00:00
"Fox News","Your World","2014-07-09",8,10,2014-07-09 08:00:00
"Fox News","Your World","2014-07-09",9,9,2014-07-09 09:00:00
"Fox News","Your World","2014-07-09",10,8,2014-07-09 10:00:00
"Fox News","Your World","2014-07-09",11,31,2014-07-09 11:00:00
"Fox News","Your World","2014-07-09",12,21,2014-07-09 12:00:00
"Fox News","Your World","2014-07-09",13,13,2014-07-09 13:00:00
"Fox News","Your World","2014-07-09",14,26,2014-07-09 14:00:00
"Fox News","Your World","2014-07-09",15,19,2014-07-09 15:00:00
"Fox News","Your World","2014-07-09",16,413,2014-07-09 16:00:00
"Fox News","Your World","2014-07-09",17,139,2014-07-09 17:00:00
"Fox News","Your World","2014-07-09",18,67,2014-07-09 18:00:00
"Fox News","Your World","2014-07-09",19,129,2014-07-09 19:00:00
"Fox News","Your World","2014-07-09",20,382,2014-07-09 20:00:00
"Fox News","Your World","2014-07-09",21,235,2014-07-09 21:00:00
"Fox News","Your World","2014-07-09",22,115,2014-07-09 22:00:00
"Fox News","Your World","2014-07-09",23,49,2014-07-09 23:00:00
"Fox News","Your World","2014-07-10",0,66,2014-07-10 00:00:00
"Fox News","Your World","2014-07-10",1,16,2014-07-10 01:00:00
"Fox News","Your World","2014-07-10",2,6,2014-07-10 02:00:00
"Fox News","Your World","2014-07-10",3,6,2014-07-10 03:00:00
"Fox News","Your World","2014-07-10",4,9,2014-07-10 04:00:00
"Fox News","Your World","2014-07-10",5,2,2014-07-10 05:00:00
"Fox News","Your World","2014-07-10",6,8,2014-07-10 06:00:00
"Fox News","Your World","2014-07-10",7,12,2014-07-10 07:00:00
